Country,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,Estimates Start After
Saudi Arabia,n/a,-4.371,-7.77,-8.608,-6.996,-2.781,-0.6,0.152,-7.494,-3.142,6.57,-0.529,-2.984,3.82,11.357,18.769,21.299,10.822,28.569,-5.533,4.73,11.525,11.63,5.12,-4.191,-17.452,-16.525,-11.266,-6.038,-4.234,-12.479,-2.015,2.347,-2.037,-2.648,-1.439,-1.821,-2.237,-2.142,-2.023,2022
Senegal,n/a,n/a,n/a,n/a,8.617,4.552,2.656,2.691,1.852,0.432,1.843,-0.806,1.01,0.361,1.063,0.442,-2.975,-2.286,-3.017,-3.067,-3.184,-3.689,-2.991,-3.124,-2.556,-2.144,-1.609,-1.051,-1.669,-1.939,-4.351,-4.309,-4.405,-2.29,-1.224,-0.701,-0.679,-0.681,-0.64,-0.688,2021
Serbia,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.347,0.99,-2.17,-1.633,1.223,2.394,0.458,-0.124,-3.822,-2.7,-2.433,-2.665,-4.57,-2.699,-3.085,-0.37,1.787,3.916,2.953,2.005,-5.236,-1.575,1.36,0.522,-0.005,-0.325,-0.185,-0.351,-0.228,-0.317,2023
Seychelles,19.897,11.09,14.299,4.273,1.401,7.119,0.371,3.854,-6.546,-1.14,-7.286,-1.642,-8.643,10.298,6.894,6.83,2.792,-3.362,14.743,13.509,6.503,6.436,6.595,5.299,5.837,4.749,3.573,3.055,2.301,3.061,-12.274,-2.745,1.191,1.344,0.843,1.756,1.856,1.833,2.418,2.617,2023
Sierra Leone,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.229,-1.764,-0.837,-0.934,1.697,1.441,1.349,21.83,-1.854,-1.092,-3.45,-2.586,-3.412,-0.977,-2.627,-3.739,-7.629,-6.59,-2.793,-0.441,-2.732,-4.457,-7.127,-3.443,0.533,0.413,0.505,0.09,-2.507,-2.463,2023
Singapore,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slovak Republic,n/a,n/a,n/a,n/a,n/a,-2.198,-8.254,-4.459,-3.3,-4.385,-9.538,-4.104,-5.256,-1.461,-0.873,-1.747,-2.69,-1.101,-1.605,-7.038,-6.359,-2.952,-2.764,-1.181,-1.416,-1.177,-1.159,0.234,0.144,-0.158,-4.349,-4.54,-1.652,-5.622,-4.997,-4.9,-4.162,-4.349,-4.378,-4.238,2022
Slovenia,n/a,n/a,n/a,n/a,n/a,-6.54,0.563,-0.357,-0.576,-1.115,-1.876,-2.66,-0.637,-1.151,-0.536,-0.025,-0.072,0.975,-0.708,-4.931,-4.518,-5.232,-2.568,-12.591,-2.702,--,0.717,2.123,2.538,2.2,-6.249,-3.489,-2.056,-2.453,-1.909,-1.57,-1.39,-1.267,-0.956,-0.838,2022
Solomon Islands,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.268,5.196,2.222,-0.778,-2.26,-3.575,10.933,17.969,14.114,13.493,18.286,2.785,2.875,6.364,6.506,4.812,3.878,2.473,1.3,-3.057,-0.791,1.569,-1.371,-2.242,-3.528,-3.9,-0.881,-3.021,-1.995,-1.979,-1.909,-1.885,-1.91,2022
Somalia,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.113,-0.056,0.242,0.461,0.374,0.029,0.253,0.288,-0.841,0.031,0.093,-0.366,-1.212,-1.821,-1.929,-1.862,-1.963,2023
South Africa,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.971,3.023,2.528,1.517,1.887,2.575,3.258,3.413,1.55,-2.621,-2.284,-1.402,-1.595,-1.248,-1.159,-1.44,-0.617,-0.762,-0.353,-1.13,-5.531,-1.324,0.254,-0.988,-0.872,-0.854,0.114,0.491,0.55,0.573,2023
South Sudan,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.841,-14.036,-2.86,-8.49,-15.708,-17.961,6.827,-0.151,1.419,-4.498,-8.994,4.5,8.497,4.98,4.602,5.933,6.048,5.941,5.041,2021
Spain,-1.111,-1.6,-0.686,-2.622,-2.35,-2.453,-1.395,0.223,1.04,1.904,1.646,2.035,1.946,1.638,1.657,2.718,3.379,2.959,-3.535,-9.957,-8,-7.773,-9.005,-4.547,-3.109,-2.698,-1.899,-0.871,-0.402,-1.008,-8.072,-4.774,-2.591,-1.762,-0.756,-0.427,-0.438,-0.552,-0.324,-0.285,2022
Sri Lanka,-1.139,-3.127,0.034,-0.833,-2.038,-2.431,-1.687,-0.638,-2.378,-0.993,-3.151,-3.004,-0.884,-0.349,-1.48,-1.792,-1.576,-1.493,-1.858,-2.914,-1.409,-1.248,-0.895,-0.537,-1.942,-2.081,-0.23,0.014,0.596,-1.854,-5.935,-5.736,-3.705,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2021
St. Kitts and Nevis,2.92,3.216,2.693,2.286,2.878,2.684,-0.586,-0.752,-3.146,-8.587,-9.935,-6.898,-6.689,-0.293,-1.239,2.364,4.278,4.684,4.047,4.321,1.433,6.47,9.168,13.886,10.219,7.308,4.995,2.563,2.584,-0.039,-1.878,6.443,-2.996,1.854,0.582,-0.172,-1.152,-2.134,-3.116,-3.115,2022
St. Lucia,0.834,0.065,-0.108,0.321,0.506,0.455,0.09,-0.379,3.114,2.559,0.189,-1.448,-1.398,-1.156,-0.299,-3.433,-2.734,0.718,1.583,-0.301,-1.611,-2.864,-4.721,-1.693,0.063,0.836,1.74,0.776,1.927,-0.49,-7.697,-2.221,1.473,1.098,0.901,1.052,1.199,1.179,1.172,1.169,2023
St. Vincent and the Grenadines,2.264,0.374,-2.501,-0.56,1.172,2.461,2.832,-1.409,-0.345,0.072,1.402,0.378,-0.018,-0.48,-0.851,-1.992,-0.636,-0.747,0.488,-0.726,-1.546,-1.688,-0.114,-3.84,-1.442,-0.216,2.246,1.53,1.353,-0.367,-3.033,-4.974,-7.425,-9.052,-4.768,-0.996,2.618,2.789,2.805,2.807,2023
Sudan,-16.083,-25.695,-23.524,-7.453,-1.065,-2.461,-1.656,0.036,0.107,-0.052,0.326,-0.121,0.385,2.078,1.336,-0.87,-0.377,-2.093,1.295,-2.861,1.087,-1.27,-6.25,-5.28,-3.919,-3.161,-3.509,-5.607,-7.689,-10.64,-5.891,-0.243,-1.933,-3.28,-1.936,-1.376,-0.831,-0.725,-0.805,-0.659,2021
Suriname,-0.533,-7.111,-4.12,-2.712,-0.762,1.577,3.908,-0.297,-6.389,-4.917,-7.675,3.982,-2.574,1.378,-0.452,-1.6,1.997,6.14,2.987,3.198,0.654,3.222,-1.063,-2.092,-3.867,-6.135,-6.844,-4.582,-2.465,-17.347,-8.309,-0.542,1.031,1.305,2.746,3.5,3.5,3.5,3.5,3.5,2022
Sweden,5.128,1.754,-6.877,-9.855,-6.795,-4.593,-0.361,1.451,3.425,3.105,5.217,3.098,0.549,0.004,1.272,2.794,3.032,3.991,2.426,-0.387,0.254,0.116,-0.878,-1.262,-1.43,0.006,0.947,1.335,0.722,0.466,-2.927,-0.078,1.462,0.353,-0.253,0.111,0.555,0.473,0.553,0.542,2022
Switzerland,0.377,-1.371,-2.312,-2.484,-1.82,-1.071,-1.245,-1.489,-0.373,-0.477,1.27,1.11,-0.779,-0.465,-0.518,0.226,1.645,2.13,2.448,0.992,0.828,1.079,0.604,-0.175,-0.009,0.778,0.415,1.275,1.379,1.394,-2.949,-0.152,1.311,0.645,0.601,0.315,0.292,0.282,0.271,0.262,2023
Syria,-3.641,-6.254,-6.563,-4.148,-5.459,-3.155,-2.428,-1.162,-2.257,-0.813,-0.736,2.93,-1.416,-2.005,-3.314,-3.253,-0.084,-2.195,-2.248,-2.249,-7.255,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2009
Taiwan Province of China,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tajikistan,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-4.375,-3.447,-3.189,-0.589,-0.517,-0.505,-1.617,-2.327,2.496,2.592,2.251,0.301,-2.216,1.122,0.967,0.245,1.485,-1.456,-2.224,-5.211,-1.609,-1.205,-3.416,0.199,0.48,-0.256,-1.773,-1.733,-1.881,-1.804,-1.896,-1.73,2022
Tanzania,n/a,2.393,-2.6,0.423,-0.539,0.938,3.981,1.992,1.384,0.302,0.558,0.714,0.144,-1.067,-1.692,-2.395,-2.508,-0.559,-1.154,-3.821,-4.067,-2.774,-3.032,-2.564,-1.557,-1.713,-0.606,0.402,-0.236,-0.309,-0.897,-1.828,-2.01,-1.406,-0.663,-0.558,-0.507,-0.509,-0.511,-0.491,2022
Thailand,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.591,-0.519,-5.383,3.074,2.365,3.391,3.233,1.275,1.912,-1.181,0.032,1.285,0.349,1.635,0.323,1.139,1.422,0.517,1.141,1.435,-3.487,-5.484,-3.141,-2.003,-2.386,-2.004,-2.054,-1.944,-1.8,-1.725,2022
Timor-Leste,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-7.639,-8.238,-7.479,-10.497,41.032,-29.932,-18.562,-17.17,-19.793,-25.38,-38.689,-14.367,-37.528,-33.119,-55.406,-33.061,-26.299,-25.081,-18.82,-19.359,-30.073,-32.093,-42.044,-42.538,-42.924,-43.21,-43.33,-43.364,2022
Togo,0.268,-1.659,-0.639,-6.083,-2.955,-1.217,-1.623,0.411,-1.844,-0.317,-2.068,0.509,0.829,2.514,1.725,-0.952,-1.313,-0.406,-0.059,-2.002,-1.021,-2.333,-3.962,-4.178,-5.861,-5.053,-5.276,1.102,1.211,3.762,-4.694,-2.494,-5.872,-3.974,-3.434,-0.45,-0.6,-0.7,-0.784,-0.41,2022
Tonga,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.293,1.884,2.7,3.167,2.892,4.916,4.988,1.91,5.918,2.776,7.648,-0.433,-5.173,-0.761,-0.389,7.293,-1.904,2.316,4.391,3.697,3.854,6.113,-0.574,-0.184,1.017,-6.072,-7.759,-8.777,-9.627,-10.978,-11.212,2021
Trinidad and Tobago,3.12,3.778,2.176,5.736,5.036,4.738,3.915,4.279,2.696,2.704,4.842,4.386,3.421,5.504,4.701,4.936,3.526,5.052,7.37,-2.435,2.387,1.073,0.393,-1.17,-2.67,-5.4,-7.492,-7.633,-2.881,-0.56,-8.356,-5.225,2.879,1.839,-0.057,0.811,1.374,2.724,3.34,3.621,2023
Tunisia,n/a,-2.201,-0.429,-0.061,0.437,-0.978,-1.378,-0.427,0.148,-0.111,-0.341,-0.217,0.104,-0.207,0.327,-0.171,0.02,-0.206,1.351,-0.67,1.285,-1.436,-3.183,-5.263,-1.339,-3.117,-3.784,-3.393,-1.785,-1.008,-5.925,-4.786,-3.412,-2.954,-1.555,-1.145,-0.718,-0.539,-0.476,-0.414,2022
Turkey,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.728,4.589,2.261,4.145,4.611,4.334,4.118,2.634,1.467,-1.537,-0.002,1.759,0.674,1.056,0.788,0.914,-0.234,-0.349,-1.726,-2.908,-2.802,-1.337,0.142,-3.65,-2.822,-0.504,0.167,0.091,-0.015,0.056,2023
Turkmenistan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuvalu,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-13.176,-37.285,-23.601,-18.266,-17.083,-27.893,-11.985,7.584,25.751,-3.912,1.975,22.629,-1.513,28.395,-8.054,8.328,-16.437,2.914,-3.931,-3.986,-8.619,-9.231,-9.843,-10.541,-10.773,2022
Uganda,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.007,0.102,-0.416,0.186,-0.09,-1.011,0.323,1.625,0.916,0.307,0.089,-1.104,-0.838,-3.943,-1.325,-1.371,-2.125,-1.53,-1.181,-0.581,-1.77,-1.228,-2.71,-5.507,-4.578,-3.222,-1.824,-0.925,-0.355,-0.454,-0.297,0.203,-0.145,2022
Ukraine,n/a,n/a,n/a,n/a,n/a,-3.249,-1.574,-3.625,-0.409,7.243,-0.177,-1.035,-0.531,0.097,-3.483,-1.525,-0.733,-1.459,-2.625,-5.104,-4.141,-0.792,-2.385,-2.334,-1.153,3.003,1.636,1.389,1.161,0.954,-3.024,-1.128,-12.623,-15.829,-8.186,-2.826,-0.717,0.151,0.798,1.032,2023
United Arab Emirates,n/a,5.448,3.6,-2.87,-1.783,3.586,0.924,6.712,0.997,1.307,10.728,1.298,-1.21,2.356,6.456,16.024,20.151,17.133,17.671,-5.95,0.847,5.345,9.077,8.585,2.057,-6.35,-2.905,-0.03,4.003,2.885,-2.17,4.334,10.399,6.899,5.201,4.7,4.45,4.198,4.002,3.788,2022
United Kingdom,0.159,-1.436,-4.03,-5.171,-4.028,-2.951,-1.624,0.117,1.763,2.462,3.054,1.82,-0.585,-1.806,-1.698,-1.551,-1.147,-0.964,-3.535,-8.584,-6.684,-4.577,-5.089,-3.944,-3.695,-3.081,-1.688,-0.667,-0.559,-1.034,-12.008,-5.649,-1.012,-3.564,-2.312,-1.323,-1.152,-0.961,-0.786,-0.581,2023
United States,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.769,-1.717,-2.812,-2.351,-1.084,-0.074,-0.847,-4.589,-11.288,-8.966,-7.42,-5.905,-2.584,-2.056,-1.693,-2.374,-2.781,-3.101,-3.532,-11.894,-8.811,-1.264,-5.773,-3.284,-3.688,-3.169,-2.917,-3.093,-2.569,2022
Uruguay,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.143,-0.881,-0.639,0.414,2.977,3.704,3.782,3.387,3.415,1.382,1.119,1.8,1.84,-0.115,0.419,-0.5,0.246,-0.259,-0.155,0.517,-0.49,-2.105,-0.639,-0.514,-0.927,-1.055,-0.826,-0.48,-0.352,-0.332,-0.245,2022
Uzbekistan,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.762,-2.493,-2.429,-3.212,-2.885,-6.018,-4.621,-3.534,-3.331,2.87,3.675,6.057,1.88,2.597,5.128,5.797,2.037,1.781,-0.403,0.556,0.928,1.411,-0.468,-3.271,-4.777,-4.378,-4.588,-3.325,-2.021,-1.967,-1.884,-1.855,-1.858,2023
Vanuatu,n/a,-1.989,-1.442,-2.863,-0.849,-1.93,-1.225,-0.047,-5.999,0.206,-5.563,-2.575,-2.762,-0.43,1.725,2.667,1.181,0.891,0.538,-0.343,-2.115,-1.615,-1.031,0.529,2.203,-8.119,0.33,-0.768,7.169,3.688,-1.125,3.347,-5.487,-2.138,-6.269,-5.824,-5.52,-5.131,-5.043,-5.283,2020
Venezuela,8.859,1.885,-2.379,1.698,-6.058,0.343,12.831,5.585,-0.608,4.584,7.53,-1.195,3.735,5.383,6.227,7.07,0.483,-1.191,-2.015,-7.222,-3.173,-6.079,-6.547,-7.487,-7.488,-6.821,-7.672,-13.098,-30.289,-9.952,-4.905,-4.578,-5.852,-3.186,n/a,n/a,n/a,n/a,n/a,n/a,2017
Vietnam,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.348,-0.788,-0.979,-1.458,-1.071,-1.738,0.58,-0.383,0.792,-0.939,0.368,-3.932,-1.324,-0.06,-4.483,-4.755,-3.665,-3.403,-1.625,-0.411,0.5,0.992,-1.538,-0.233,1.249,-0.668,-1.425,-1.487,-1.54,-1.518,-1.468,-1.49,2021
West Bank and Gaza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yemen,-8.316,-3.379,-9.314,-10.505,-11.51,-4.333,1.651,0.84,-4.742,3.478,8.308,4.789,1.291,-2.444,-0.047,0.331,3.498,-4.923,-2.138,-7.717,-1.661,-0.173,-0.873,-1.455,1.506,-2.57,-3.158,-4.671,-7.775,-5.656,-2.574,0.226,-1.656,-3.476,-2.678,-2.633,-3.823,-1.181,-1.132,-0.971,2022
Zambia,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.901,-3.656,-0.922,-1.899,0.511,-0.047,18.543,0.342,0.748,-0.722,-1.023,-0.834,-1.834,-4.921,-3.211,-6.029,-2.244,-3.509,-3.547,-2.497,-7.823,-2.051,-1.586,0.2,0.847,1.583,0.837,1.625,1.989,1.814,2022
Zimbabwe,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.749,0.066,-0.961,0.253,-0.121,1.106,-2.249,0.257,-0.715,-0.412,-0.917,-6.002,-9.373,-4.418,-0.545,0.885,-1.741,-5.726,-7.651,-9.515,-9.547,-9.55,-9.629,-9.629,-9.602,2023
Percent of GDP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cross Country Comparison of Primary Balance (percent of GDP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: World Economic Outlook Database, October 2019, IMF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
