????,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,???????????? ????? ?????????
????????,72.881,75.709,64.387,51.052,30.497,16.258,11.77,16.781,21.644,32.303,35.74,37.194,35.599,31.291,29.483,27.107,22.536,16.418,14.774,14.648,17.317,18.738,20.096,27.902,25.208,41.175,75.395,73.029,68.627,84.027,146.436,115.824,116.751,91.781,87.914,82.236,78.32,74.088,70.974,67.256,2022
???????,n/a,n/a,n/a,65.711,68.15,68.325,68.679,67.429,65.131,60.067,50.229,51.763,49.767,49.271,48.476,48.768,43.667,38.977,37.511,40.739,38.066,37.149,37.499,40.161,44.872,43.739,42.255,40.73,39.193,35.581,39.942,36.476,32.94,35.859,35.986,35.02,34.023,33.022,32.25,31.395,2022
???????????????,33.331,35.092,39.487,44.372,47.079,50.009,51.353,53.685,55.95,52.697,52.238,51.093,57.712,56.872,57.818,54.908,48.482,44.772,44.819,43.102,41.469,41.89,42.579,41.967,42.066,42.154,40.943,41.76,39.79,39.639,43.215,41.094,37.64,38.316,36.732,35.577,34.32,33.294,32.097,31.131,2023
??????,189.757,182.425,173.621,171.939,162.981,152.642,141.479,147.623,151.225,147.698,152.094,144.49,132.427,133.37,113.047,50.71,44.977,42.672,37.319,31.212,30.024,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2009
???????? ?????? ???????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.982,23.687,23.69,26.227,30.126,29.779,32.15,33.446,34.068,33.297,32.157,33.353,36.711,36.89,38.343,39.205,38.895,37.488,35.941,35.364,34.514,33.914,32.725,32.134,30.239,27.49,25.035,22.497,20.291,18.295,16.463,14.774,13.273,2022
???????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,96.567,107.807,111.429,99.449,98.297,69.76,49.412,45.843,36.807,34.269,30.229,36.94,36.838,35.512,32.462,29.292,27.892,35.019,42.179,46.3,46.585,43.495,51.762,42.097,32.124,30.931,30.755,30.206,29.419,28.85,29.144,29.626,2022
??????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,50.77,47.371,44.376,44.522,46.091,34.462,23.761,21.743,24.013,27.553,28.383,30.046,32.68,36.409,39.524,39.797,40.655,42.032,40.437,41.269,43.394,44.881,46.329,46.059,44.398,42.979,41.531,40.211,39.676,2022
??????????,n/a,n/a,n/a,n/a,n/a,n/a,15.193,40.455,49.881,56.585,57.826,57.469,54.902,47.501,46.266,45.462,39.177,35.985,34.947,42.364,39.831,39.116,41.93,42.19,43.335,42.559,41.745,41.778,41.941,41.063,49.42,58.337,60.522,62.44,64.51,65.529,65.76,65.144,64.578,64.369,2022
??????-??????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0.002,0.456,1.533,2.909,4.667,6.645,9.216,9.398,10.109,6.485,7.901,11.755,14.237,14.546,14.167,13.554,13.374,13.546,2022
?????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,63.083,67.744,70.504,67.309,57.649,33.454,33.809,34.342,41.071,44.859,52.247,59.755,56.68,57.676,54.057,62.211,64.863,66.52,67.163,68.255,66.459,64.712,63.077,61.564,59.776,2022
??????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,38.402,43.562,53.397,60.662,56.221,52.248,43.349,39.55,37.816,34.005,39.727,44.732,51.853,54.429,49.038,47.476,51.176,49.415,44.679,45.9,41.321,43.62,47.547,45.35,41.081,43.794,49.965,57.622,65.991,75.492,85.066,2021
?????????? ??????? ????????,49.529,50.042,49.451,59.621,54.837,51.099,47.982,46.531,43.402,43.372,40.587,37.212,37.232,31.807,25.089,20.66,17.467,16.881,14.245,18.652,20.871,29.427,23.97,21.802,23.466,26.211,34.53,39.788,40.524,45.255,60.556,60.044,50.704,54.339,56.028,56.209,56.28,54.945,52.567,49.812,2023
????????,n/a,63.296,62.112,63.784,63.888,65.627,66.795,66.633,58.194,61.925,62.859,52.155,51.625,52.556,51.578,49.977,45.715,42.704,45.053,44.471,43.36,46.97,51.78,46.745,50.737,52.401,58.908,67.099,72.908,67.297,77.624,79.942,79.94,76.557,78.64,79.5,79.852,81.231,82.261,83.177,2022
????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,51.318,75.509,71.506,65.16,57.158,50.196,44.225,37.759,37.748,43.212,39.511,35.912,32.227,30.892,28.277,27.163,27.747,27.777,29.86,32.39,39.446,40.384,30.802,28.882,30.873,31.009,32.029,32.083,33.022,33.596,2023
????????????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,84.865,107.915,88.152,72.895,45.068,31.963,22.367,15.092,9.012,5.587,4.047,4.706,4.081,6.215,10.019,13.762,16.014,12.304,14.545,18.52,19.98,18.663,15.272,13.323,10.653,5.772,4.703,4.655,4.505,4.365,4.242,4.137,4.046,2022
??????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,37.408,37.494,32.398,19.758,20.565,21.059,19.098,19.275,17.79,16.387,14.37,11.489,12.05,11.858,11.537,12.267,11.538,10.066,8.287,7.003,5.938,5.008,8.918,13.383,17.917,2022
???????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,44.195,45.093,47.718,48.545,51.352,54.711,55.139,48.966,42.563,27.758,16.976,15.654,14.793,18.355,17.959,19.491,22.08,24.768,28.022,31.285,33.64,34.947,37.595,46.33,50.419,49.861,49.929,49.718,48.576,46.826,44.93,42.897,40.277,2022
???????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,28.892,46.537,58.959,43.79,36.69,33.58,29.38,24.798,17.741,14.801,12.267,20.413,35.425,40.626,36.876,37.542,40.519,70.317,79.331,79.513,71.58,60.403,50.601,60.505,48.917,78.437,82.873,94.048,96.721,95.923,93.815,91.186,88.186,2023
?????? ???? ???????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.727,3.12,2.69,3.427,3.332,4.08,4.482,5.052,8.892,8.949,21.136,18.799,20.862,20.657,15.611,13.819,16.104,19.267,21.864,21.329,26.801,41.086,35.885,31.082,30.858,30.271,30.319,30.096,29.746,29.301,28.796,2022
?????? ??????????,28.48,28.481,33.227,37.96,40.724,43.653,43.714,44.132,41.97,40.41,37.686,34.958,35.435,36.764,39.802,41,42.058,43.174,50.827,64.915,75.86,81.425,84.483,85.316,87.094,87.867,87.825,86.723,86.345,85.658,105.8,105.196,100.432,101.084,104.347,106.407,107.335,108.273,109.231,110.081,2023
?????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,53.146,55.538,58.625,66.102,65.45,64.186,64.58,73.428,86.595,95.157,99.493,103.059,104.335,104.228,104.646,106.563,105.512,106.828,108.074,131.991,124.956,120.026,122.148,123.256,126.552,128.893,130.703,132.574,133.876,2022
???????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.125,30.487,39.41,90.097,91.915,73.676,66.173,61.055,52.811,46.214,46.176,40.853,41.259,49.812,49.976,51.098,57.76,56.401,55.821,57.889,59.628,68.08,64.058,60.308,60.331,61.886,62.199,62.31,62.252,62.268,62.283,2022
?????????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,15.333,18.001,18.382,29.479,44.838,41.633,31.412,26.877,21.012,13.539,9.555,8.333,7.301,6.61,6.331,6.757,6.228,6.087,10.022,8.19,19.383,19.379,28.326,37.149,35.253,33.898,36.34,36.015,34.976,33.92,32.777,32.053,31.748,2023
????,n/a,15.908,21.036,20.274,21.599,24.062,23.058,22.943,28.046,30.619,36.108,37.036,38.806,38.264,30.412,26.274,22.162,19.481,21.213,21.124,20.223,21.299,19.28,18.63,20.264,37.709,43.726,52.629,45.261,45.096,48.024,48.537,44.097,40.447,43.953,47.634,51.845,55.646,59.542,63.095,2020
????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,30.655,29.564,27.7,30.729,48.177,56.029,41.783,34.913,25.658,26.364,20.311,27.574,37.706,52.476,58.445,85.399,84.897,129.762,138.404,133.61,174.644,205.073,327.7,248.396,159.479,148.23,n/a,n/a,n/a,n/a,n/a,n/a,2017
?????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.755,25.42,27.711,29.835,29.363,28.669,30.248,32.21,31.045,36.17,37.286,36.185,38.33,41.413,43.642,46.116,47.548,46.32,43.514,40.765,41.071,39.003,34.582,34.028,33.45,32.886,32.583,32.387,32.394,32.988,2021
???????? ??? ??????? ????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,20.024,22.159,20.87,20.655,21.091,23.995,19.252,23.718,22.978,23.964,22.718,26.285,29.801,30.231,33.952,37.071,31.027,31.785,33.145,34.469,47.08,50.176,47.121,45.393,n/a,n/a,n/a,n/a,n/a,n/a,2022
????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,96.05,60.841,60.569,57.827,56.823,52.068,43.801,40.842,40.408,36.421,49.842,42.38,45.726,47.577,48.432,48.95,57.737,76.505,83.789,86.897,91.478,86.997,75.914,65.835,81.148,81.395,75.589,67.026,56.964,52.159,48.46,2022
????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,260.964,210.243,180.244,159.458,129.914,75.748,25.006,21.922,19.192,20.521,18.898,20.808,24.92,25.909,33.857,61.869,58.035,63.358,75.229,94.426,140.001,111.047,99.476,115.233,n/a,n/a,n/a,n/a,n/a,n/a,2022
??????????,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,33.061,39.437,44.67,61.077,58.709,47.577,42.864,38.377,37.044,42.304,48.014,49.892,71.853,50.836,82.337,84.466,58.613,100.576,90.229,98.483,86.801,80.413,73.896,69.798,70.575,2023
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
????? ????????? ???????????? ???????,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
?????? ???????? ???? ???????,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"??????: ??? ????????? ????????? ??????????, ???????? 2019, ??????? ???? ???????",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
