﻿රට,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
ට්රිනිඩෑඩ් සහ ටොබැගෝ,49.529,50.042,49.451,59.621,54.837,51.099,47.982,46.531,43.402,43.372,40.587,37.212,35.824,30.637,24.109,19.84,16.762,16.281,13.768,18.068,20.294,28.926,24.583,24.732,23.49,27.241,37.147,42.502,42.164,45.116,57.46,64.286,67.575,71.231,75.164,78.925,2019,
ටියුනීසියාව,n/a,66.393,65.151,66.905,67.014,68.838,70.063,69.894,61.042,64.955,65.935,54.707,54.151,55.128,54.101,52.422,47.952,44.794,42.017,40.69,39.217,43.068,47.676,46.845,51.529,55.402,62.282,70.595,78.176,72.333,84.765,86.201,88.193,87.639,83.57,78.025,2019,
තුර්කිය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,51.318,75.511,71.523,65.17,57.168,50.223,44.257,37.799,37.795,43.491,39.723,36.17,32.442,31.16,28.488,27.362,27.999,28.027,30.173,32.986,41.666,45.517,47.342,48.055,49.332,50.379,2019,
ටර්ක්මෙනිස්තානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,50.652,64.41,52.614,43.508,26.899,19.078,13.35,9.008,5.379,3.334,2.416,2.809,2.436,4.035,10.048,18.066,19.985,16.813,22.096,25.134,30.592,31.366,32.783,30.911,26.681,25.857,29.794,32.362,33.322,2018,
ටුවාලු,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,39.426,39.804,34.621,37.822,31.295,27.647,24.448,27.839,27.58,65.357,57.64,43.645,34.564,25.258,19.524,16.002,7.902,4.553,3.878,3.477,3.111,2019,
උගන්ඩාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,44.195,45.093,47.718,48.545,51.352,54.711,55.139,48.966,42.563,27.758,16.976,15.654,14.793,18.355,17.959,19.491,22.08,24.768,28.803,31.188,33.8,35.122,38.229,46.048,50.933,54.865,57.314,57.785,55.372,2019,
යුක්රේනය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,28.892,46.537,58.959,43.79,36.69,33.58,29.38,24.798,17.741,14.801,12.267,20.413,35.425,40.626,36.876,37.542,40.519,70.317,79.503,81.176,71.62,60.551,50.055,65.692,64.301,61.838,58.191,54.985,52.14,2019,
එක්සත් අරාබි එමීර් රාජ්‍යය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4.815,3.093,2.69,3.427,3.332,4.08,4.481,5.052,8.891,8.949,13.248,19.473,21.467,21.21,16.016,14.195,16.65,19.366,21.623,20.906,27.272,36.929,38.195,39.551,39.648,39.347,38.802,2018,
එක්සත් රාජධානිය,28.56,28.498,33.242,37.995,40.791,43.739,43.847,43.248,40.97,39.498,36.794,34.017,34.183,35.429,38.382,39.576,40.461,41.518,49.371,63.312,74.556,80.057,83.209,84.158,86.193,86.923,86.789,86.245,85.724,85.352,108.026,111.522,113.437,115.265,116.388,116.97,2019,
එක්සත් ජනපදය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,53.146,55.504,58.615,66.119,65.467,64.197,64.665,73.706,86.752,95.487,99.833,103.324,104.852,104.508,104.643,106.604,105.746,106.89,108.679,131.177,133.64,134.496,135.171,135.991,136.888,2019,
උරුගුවේ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,50.418,50.403,44.589,45.023,54.349,54.612,55.829,63.172,61.683,60.986,63.401,65.911,69.496,69.025,69.185,69.441,69.841,69.531,2019,
උස්බෙකිස්තානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,19.892,21.631,22.031,32.353,48.301,44.606,33.676,28.794,22.527,14.546,10.285,8.949,7.828,7.118,6.796,7.169,6.606,6.42,7.081,8.628,20.226,20.433,29.316,36.131,40.115,40.197,40.166,39.344,38.786,2019,
වනුවාටු,n/a,15.908,21.036,20.274,21.599,24.062,23.058,22.943,28.046,30.619,36.108,37.036,38.806,38.264,30.412,26.274,22.161,19.11,20.612,20.52,19.355,20.707,18.445,17.62,18.805,36.034,42.284,46.36,48.083,45.342,47.688,50.863,52.883,54.075,55.636,57.143,2019,
වෙනිසියුලාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,26.317,24.674,19.088,19.303,39.966,37.852,28.127,24.452,16.441,19.068,15.383,18.913,24.996,31.652,30.116,33.235,25.142,11.045,5.054,26.004,180.789,232.786,n/a,n/a,n/a,n/a,n/a,n/a,2017,
වියට්නාමය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.755,25.42,27.711,29.835,29.363,28.669,30.248,32.21,31.045,36.348,36.848,35.777,38.33,41.413,43.642,46.116,47.637,46.309,43.58,43.365,46.623,47.104,47.179,46.907,46.381,45.644,2018,
යේමනය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,96.05,60.841,60.569,57.827,56.823,52.068,43.801,40.842,40.408,36.421,49.842,42.38,45.726,47.312,48.2,48.722,57.031,72.255,77.426,74.544,76.527,81.651,79.33,78.375,71.932,65.499,60.356,2019,
සැම්බියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,260.964,210.243,180.244,159.458,129.914,75.73,24.999,21.932,19.196,20.522,18.892,20.803,25.425,27.088,36.137,65.558,60.572,65.523,77.243,91.898,119.974,119.567,116.462,112.258,107.743,102.683,2019,
සිම්බාබ්වේ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,33.061,39.437,44.67,61.077,62.039,49.565,41.389,37.198,38.553,40.287,41.806,54.164,52.866,37.343,10.806,2.358,2.226,2.202,2.148,2.06,1.975,2018,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
දළ දේශීය නිෂ්පාදිතයේ ප්‍රතිශතය,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
හරස් රට ණය සැසඳීම,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"මූලාශ්‍රය: ලෝක ආර්ථික දැක්ම දත්ත සමුදාය, 2019 ඔක්තෝබර්, ජාත්‍යන්තර මූල්‍ය අරමුදල",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
