Country,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,Estimates Start After
St. Vincent and the Grenadines,25.386,25.755,22.62,21.306,23.079,21.354,22.758,23.586,23.578,23.522,22.968,22.802,23.712,23.475,22.144,22.402,22.951,24.052,27.026,28.171,27.358,25.876,24.54,23.662,27.609,25.575,28.122,26.294,25.851,26.918,27.917,30.533,27.92,27.394,28.799,28.86,28.905,28.909,28.936,28.936,2023
Sudan,14.758,19.223,25.904,15.644,16.519,9.398,6.695,6.79,7.228,7.596,9.664,9.099,9.855,13.312,16.668,17.874,17.5,16.741,20.203,14.959,17.462,15.906,9.113,9.563,8.792,8.509,6.058,6.743,8.914,7.84,4.81,9.457,15.58,5.28,6.711,9.973,10.509,11.03,11.013,11.02,2021
Suriname,19.628,16.84,17.976,16.477,17.864,21.41,24.81,20.787,23.956,14.696,16.604,25.327,18.903,19.063,19.61,18.815,22.801,27.596,22.893,26.049,20.873,23.368,24.684,23.538,22.507,21.59,17.723,20.12,20.903,20.277,18.249,26.361,26.848,24.886,24.766,25.143,25.143,25.143,25.143,25.143,2022
Sweden,61.044,61.349,57.796,56.92,56.375,55.026,56.934,56.315,56.424,55.832,55.339,53.076,51.261,51.604,51.69,53.119,52.207,51.668,50.924,50.498,49.265,48.362,48.771,49.133,48.138,48.391,49.754,49.647,49.562,48.669,48.253,48.147,48.066,47.141,47.384,47.92,48.903,48.926,48.941,48.931,2022
Switzerland,27.583,27.619,28.326,29.31,29.903,30.589,30.957,30.602,31.376,31.675,32.514,31.805,32.344,31.87,31.668,31.748,31.375,31.03,31.902,32.257,31.802,32.131,31.892,32.114,31.926,33.019,32.683,33.574,33.034,33.309,33.995,34.229,33.141,32.536,32.536,32.373,32.373,32.373,32.373,32.373,2023
Syria,24.34,27.698,26.903,24.443,24.261,25.949,24.868,27.192,26.016,26.554,26.006,30.294,26.451,29.936,27.147,23.768,25.214,22.717,20.065,23.85,20.848,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2009
Taiwan Province of China,24.415,20.923,22.419,22.844,22.166,21.099,19.974,19.583,21.924,20.444,26.963,18.745,16.818,17.84,16.621,18.427,17.316,16.797,17.016,16.36,15.046,16.17,15.814,16.094,15.431,15.61,15.328,15.31,15.503,15.505,15.246,15.331,15.631,15.931,16.231,16.531,16.831,17.131,17.431,17.731,2022
Tajikistan,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,12.048,13.508,13.602,15.203,16.74,17.326,17.932,20.084,23.622,22.462,22.12,23.415,23.16,24.885,25.134,26.939,28.395,29.944,29.74,28.129,28.181,26.773,24.824,26.976,27.721,27.706,27.119,28.601,29.067,29.173,28.206,27.741,2022
Tanzania,n/a,14.768,12.621,14.387,13.017,13.458,14.947,12.802,11.504,11.622,11.594,11.963,12.883,13.589,14.589,15.038,14.234,16.386,16.166,15.115,15.061,15.518,15.58,15.033,14.377,13.982,14.827,15.415,15.268,15.225,14.884,14.856,15.213,15.622,16.441,16.635,16.687,16.669,16.659,16.658,2022
Thailand,n/a,n/a,n/a,n/a,n/a,20.23,20.711,19.954,17.629,17.455,17.554,19.056,18.99,20.264,20.437,21.753,20.606,20.219,20.027,19.508,20.939,21.208,21.391,22.151,21.385,22.315,21.919,21.097,21.473,20.981,20.43,20.021,20.056,19.988,20.091,20.266,20.316,20.425,20.569,20.744,2022
Timor-Leste,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,109.206,98.9,85.906,71.881,66.674,47.838,100.873,45.895,103.791,104.665,101.494,107.898,90.638,81.776,73.461,64.69,56.088,52.48,57.599,42.901,42.058,25.323,29.911,38.506,45.884,42.18,39.015,36.043,33.274,30.728,2022
Togo,15.201,11.073,10.374,6.327,7.818,9.729,9.124,9.615,9.516,10.149,8.456,10.138,8.141,10.318,11.17,11.584,12.786,11.861,11.8,11.663,13.427,13.731,14.463,15.403,14.787,15.855,15.878,16.064,18.205,18.23,16.645,17.134,17.647,18.364,18.435,18.413,18.82,19.124,19.577,19.712,2022
Tonga,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,20.323,21.391,21.312,23.906,22.356,23.533,24.053,26.926,28.595,26.132,30.749,27.151,26.582,27.47,33.059,37.933,34.675,38.666,43.225,42.628,41.722,44.203,48.329,45.237,47.75,41.787,37.882,36.16,34.836,32.979,32.144,2021
Trinidad and Tobago,26.555,29.772,26.034,27.519,26.46,26.904,27.701,27.526,25.423,23.923,24.262,25.839,24.364,25.359,25.256,30.373,34.275,30.018,33.9,28.515,31.657,29.713,28.462,28.884,28.458,26.573,21.284,20.333,23.75,26.836,23.26,22.829,27.844,28.702,26.225,27.683,27.601,28.784,29.169,29.39,2023
Tunisia,27.473,22.375,22.25,23.447,23.072,22.05,21.499,20.827,21.339,20.957,20.829,21.113,21.577,20.829,20.92,20.45,20.518,20.853,23.051,22.051,23.542,24.694,23.451,23.75,24.572,22.496,21.344,23.117,24.419,25.929,25.448,25.675,28.516,27.492,27.573,27.358,26.855,26.801,26.782,27.063,2022
Turkey,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,31.106,32.369,29.674,30.856,30.438,31.363,33.343,31.518,31.551,32.05,32.463,32.441,32.334,32.477,31.642,31.937,32.505,31.163,30.803,30.066,29.389,27.813,26.58,28.358,29.945,29.743,29.531,29.533,29.533,29.507,2023
Turkmenistan,n/a,n/a,n/a,n/a,n/a,n/a,n/a,14.537,14.844,12.697,13.794,12.758,10.657,13.492,11.849,11.975,11.815,10.147,12.205,11.947,10.148,12.022,15.53,14.184,13.86,13.235,9.904,12.335,11.179,11.226,11.617,11.32,11.897,11.761,11.622,11.367,11.166,10.948,10.818,10.714,2022
Tuvalu,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,70.535,69.361,61.725,69.998,68.636,86.501,70.603,68.432,86.457,106.282,100.083,131.699,147.111,108.571,156.394,111.824,138.63,109.535,127.869,123.853,123.192,116.786,115.401,114.628,113.737,112.896,2022
Uganda,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.033,13.246,13.475,14.605,15.212,14.693,15.49,15.935,14.301,13.058,12.417,10.951,10.147,10.779,11.132,10.732,10.112,10.825,12.297,12.527,12.46,13.161,13.454,13.68,14.006,13.819,14.079,15.358,16.185,17.315,17.811,18.054,18.384,2022
Ukraine,n/a,n/a,n/a,n/a,n/a,36.569,33.801,35.444,34.398,30.803,32.279,33.645,36.041,37.988,37.203,41.917,43.222,41.691,43.974,42.352,43.378,42.939,44.665,43.325,40.314,41.884,38.326,39.291,39.795,39.409,39.682,36.516,50.254,55.169,43.572,41.538,40.703,41.184,41.006,40.744,2023
United Arab Emirates,16.707,39.854,32.902,28.606,28.344,29.727,28.521,29.273,26.839,25.586,32.449,26.434,20.095,22.402,24.109,31.731,35.777,34.783,39.589,28.87,31.646,35.459,37.153,37.744,34.039,20.683,29.723,27.972,30.461,31.039,28.662,30.423,32.824,32.196,31.156,30.724,30.356,29.944,29.611,29.301,2022
United Kingdom,33.505,33.124,32.416,31.174,31.767,32.643,32.069,32.778,34.057,34.539,35.287,34.996,33.983,33.996,34.869,35.284,35.608,35.938,35.786,34.555,35.475,36.091,36.062,36.463,35.611,35.805,36.296,36.652,36.599,36.253,36.798,38.019,39.68,38.635,39.474,39.871,39.64,39.578,39.647,39.682,2023
United States,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,32.257,29.877,29.266,29.476,30.853,31.656,31.649,30.532,28.222,28.77,29.08,29.109,31.222,31.298,31.501,30.977,30.4,30.014,30.037,30.691,31.693,32.715,29.276,30.512,30.401,31.025,31.212,31.153,31.296,2022
Uruguay,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.461,23.806,24.965,24.412,25.537,25.744,25.998,26.184,26.596,24.987,25.8,27.013,25.995,25.505,27.105,26.496,26.494,26.987,27.217,28.455,27.861,28.068,27.553,27.641,27.686,27.774,27.777,27.786,27.82,27.808,27.82,2022
Uzbekistan,n/a,n/a,25.141,27.609,22.633,27.614,33.491,29.785,32.091,30.735,29.195,27.339,28.313,26.666,25.665,24.548,27.437,28.388,32.456,29.295,28.967,28.762,29.814,27.378,26.763,24.29,24.008,23.501,26.463,26.777,25.46,25.932,30.516,28.844,28.766,29.035,29.152,29.341,29.338,29.355,2023
Vanuatu,n/a,30.404,29.509,22.531,22.862,25.375,22.68,21.706,21.24,23.313,19.17,19.008,18.702,17.494,19.314,20.151,20.591,22.726,27.76,26.716,25.705,22.936,22.755,22.662,24.79,35.093,35.524,35.935,39.508,42.631,41.429,46.77,36.687,40.981,34.758,32.311,32.153,31.36,31.043,31.28,2020
Venezuela,35.771,31.616,24.279,24.746,31.03,27.005,35.67,33.566,24.301,26.847,32.743,27.305,29.508,32.347,34.385,37.625,37.662,33.134,31.418,24.584,26.359,31.117,28.151,26.099,21.798,14.885,11.223,8.493,6.884,10.09,4.526,7.25,8.274,10.989,n/a,n/a,n/a,n/a,n/a,n/a,2017
Vietnam,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,15.918,15.456,16.183,17,17.892,19.638,19.291,19.672,20.734,20.558,20.933,20.15,21.47,20.323,18.004,18.493,17.738,19.19,19.067,19.565,19.459,19.415,18.39,18.693,18.961,18.237,18.483,18.621,18.767,18.99,19.112,19.163,2021
West Bank and Gaza,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,37.093,32.582,27.085,24.591,28.652,29.885,26.755,28.318,27.29,25.72,23.855,25.661,25.623,28.133,27.13,n/a,n/a,n/a,n/a,n/a,n/a,2022
Yemen,16.363,18.981,13.725,12.967,11.155,18.388,29.78,32.722,26.499,28.309,37.776,33.276,30.227,31.116,32.01,34.947,38.555,33.166,36.715,25.004,26.145,25.333,29.903,23.9,23.644,10.68,7.561,3.488,6.417,7.322,6.184,7.302,9.498,6.899,6.889,7.229,11.561,17.257,17.418,17.918,2022
Zambia,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,22.569,22.07,23.072,21.999,20.764,20.079,36.604,18.886,18.79,15.75,15.634,17.744,18.695,17.629,18.895,18.77,18.237,17.475,19.424,20.413,20.268,22.369,20.383,20.94,21.224,21.863,21.909,21.98,22.589,22.639,2022
Zimbabwe,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,10.409,6.392,2.59,1.983,9.668,18.254,20.713,20.424,19.594,19.333,18.714,17.038,17.554,14.815,10.826,13.275,15.348,16.599,16.456,16.489,16.465,16.462,16.38,16.381,16.407,2023
"Source: World Economic Outlook Database, October 2019, IMF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
